Postcode;X;Y;Lat;Lon
2645;489400;6766200;51.9986;4.3963
2651;497500;6766500;52.0005;4.4691
2652;496500;6769600;52.0178;4.4598
2661;502300;6763200;51.9820;4.5118
2662;500100;6763800;51.9855;4.4923
2665;504800;6770500;52.0224;4.5346
2671;468600;6765300;51.9936;4.2095
2672;469600;6765600;51.9955;4.2181
2675;471500;6767500;52.0057;4.2355
2678;473100;6762000;51.9754;4.2495
2681;466600;6771100;52.0258;4.1914
2684;464700;6774200;52.0432;4.1747
2685;471100;6771200;52.0265;4.2319
2691;463400;6765700;51.9961;4.1632
2692;462800;6766500;52.0003;4.1574
2693;465000;6766600;52.0007;4.1772
2694;463600;6767600;52.0066;4.1645
2711;500200;6777500;52.0611;4.4929
2712;501100;6775300;52.0492;4.5018
2713;499200;6776200;52.0541;4.4845
2715;498100;6776400;52.0554;4.4746
2716;495300;6776500;52.0557;4.4497
2717;496800;6779400;52.0716;4.4631
2718;500700;6773500;52.0391;4.4981
2719;497700;6774200;52.0428;4.4708
2722;502400;6776000;52.0531;4.5133
2723;504600;6776900;52.0579;4.5328
2724;501900;6778200;52.0652;4.5087
2725;501400;6781400;52.0831;4.5044
2726;500000;6779000;52.0694;4.4917
2727;502200;6779500;52.0723;4.5112
2728;503500;6780500;52.0779;4.5231
2729;505000;6778200;52.0652;4.5368
2731;507900;6780700;52.0792;4.5626
2735;504400;6782200;52.0874;4.5313
2741;519600;6773500;52.0393;4.6672
2742;514900;6774500;52.0449;4.6252
2743;515800;6772800;52.0351;4.6335
2751;510600;6775700;52.0512;4.5869
2752;510200;6772100;52.0313;4.5832
2761;510200;6767300;52.0045;4.5829
2771;519900;6781100;52.0814;4.6707
2801;523300;6769000;52.0142;4.7012
2802;522900;6767600;52.0064;4.6975
2803;522200;6770900;52.0247;4.6909
2804;524100;6772300;52.0324;4.7077
2805;526100;6770200;52.0209;4.7265
2806;525800;6768700;52.0125;4.7235
2807;528300;6768000;52.0089;4.7455
2808;525500;6767200;52.0041;4.7202
2809;520800;6767600;52.0066;4.6787
2811;527300;6774700;52.0460;4.7369
2821;529300;6760800;51.9688;4.7546
2825;523100;6757900;51.9529;4.6995
2831;522100;6763200;51.9822;4.6900
2841;517900;6766100;51.9980;4.6525
2851;533300;6767000;52.0033;4.7910
2855;537000;6762300;51.9772;4.8244
2861;532100;6755300;51.9380;4.7799
2865;535200;6753400;51.9276;4.8077
2871;539900;6757600;51.9511;4.8499
2901;508100;6751200;51.9157;4.5644
2902;509600;6753200;51.9268;4.5776
2903;511000;6754100;51.9313;4.5908
2904;513000;6754200;51.9322;4.6085
2905;511900;6755700;51.9406;4.5989
2906;508700;6755100;51.9371;4.5697
2907;510200;6757000;51.9479;4.5833
2908;509600;6758800;51.9577;4.5782
2909;506000;6751000;51.9141;4.5452
2911;514800;6758600;51.9563;4.6247
2912;512300;6759900;51.9635;4.6023
2913;513100;6763400;51.9831;4.6096
2914;514400;6762200;51.9764;4.6212
2921;509500;6749900;51.9083;4.5772
2922;511200;6751700;51.9183;4.5921
2923;512700;6750900;51.9135;4.6058
2924;513300;6752800;51.9243;4.6109
2925;515000;6751400;51.9163;4.6259
2926;513000;6750100;51.9096;4.6085
2931;513900;6748400;51.8998;4.6166
2935;518200;6755800;51.9410;4.6550
2941;522600;6750300;51.9105;4.6943
2951;519100;6742200;51.8652;4.6628
2952;519900;6740000;51.8529;4.6700
2953;516800;6743200;51.8710;4.6427
2954;520300;6743400;51.8723;4.6735
2957;523200;6745900;51.8860;4.6996
2959;531600;6749000;51.9031;4.7754
2961;516900;6745500;51.8837;4.6436
2964;540000;6751800;51.9189;4.8505
2965;541800;6754700;51.9348;4.8668
2967;546000;6753700;51.9294;4.9050
2968;546000;6755200;51.9376;4.9048
2969;524500;6741200;51.8601;4.7116
2971;530600;6742800;51.8688;4.7666
2973;537300;6742600;51.8675;4.8262
2974;535700;6746600;51.8896;4.8122
2975;541700;6746200;51.8877;4.8663
2977;546100;6749100;51.9035;4.9055
2981;511300;6742500;51.8671;4.5930
2982;510800;6744000;51.8754;4.5882
2983;512400;6745800;51.8854;4.6030
2984;514100;6743700;51.8737;4.6184
2985;512200;6741800;51.8629;4.6016
2986;514800;6741400;51.8611;4.6248
2987;509700;6746200;51.8878;4.5791
2988;509600;6740900;51.8584;4.5781
2989;514300;6740100;51.8538;4.6199
2991;506500;6739500;51.8506;4.5497
2992;503800;6739300;51.8494;4.5257
2993;501000;6739900;51.8528;4.5006
2995;509100;6735900;51.8304;4.5734
3011;499500;6751900;51.9193;4.4870
3012;498300;6751700;51.9180;4.4767
3013;497600;6752800;51.9242;4.4699
3014;497300;6751800;51.9188;4.4670
3015;497400;6750600;51.9120;4.4682
3016;497900;6749700;51.9071;4.4730
3021;496400;6751500;51.9169;4.4591
3022;495100;6752000;51.9199;4.4477
3023;495500;6750700;51.9125;4.4515
3024;496200;6749200;51.9046;4.4570
3025;494600;6749900;51.9085;4.4432
3026;494500;6750700;51.9128;4.4419
3027;493800;6751500;51.9172;4.4359
3028;492500;6751600;51.9175;4.4244
3029;492800;6749900;51.9082;4.4266
3031;499900;6753300;51.9272;4.4909
3032;498500;6753600;51.9286;4.4780
3033;497500;6753300;51.9272;4.4688
3034;500600;6755300;51.9384;4.4967
3035;498800;6754300;51.9327;4.4807
3036;499100;6755200;51.9379;4.4832
3037;498000;6755200;51.9377;4.4734
3038;497000;6754800;51.9352;4.4647
3039;496100;6753800;51.9298;4.4565
3041;494600;6753400;51.9276;4.4427
3042;493600;6754400;51.9333;4.4338
3043;492600;6756100;51.9426;4.4251
3044;492100;6753500;51.9283;4.4206
3045;495100;6757500;51.9505;4.4479
3046;492000;6759600;51.9622;4.4197
3047;489600;6757500;51.9502;4.3984
3051;498400;6756400;51.9446;4.4768
3052;497700;6757700;51.9516;4.4708
3053;497900;6760500;51.9670;4.4728
3054;499800;6758400;51.9553;4.4900
3055;501600;6759200;51.9601;4.5058
3056;502600;6757700;51.9516;4.5154
3059;510000;6763000;51.9809;4.5813
3061;501400;6753300;51.9271;4.5045
3062;503300;6754200;51.9321;4.5217
3063;503700;6750400;51.9112;4.5247
3064;506700;6750500;51.9117;4.5519
3065;506600;6752800;51.9245;4.5507
3066;506500;6754700;51.9347;4.5500
3067;506500;6756600;51.9454;4.5504
3068;506900;6759000;51.9585;4.5534
3069;506700;6760500;51.9668;4.5516
3071;501500;6750500;51.9114;4.5047
3072;499700;6748800;51.9020;4.4884
3073;501000;6747200;51.8933;4.5008
3074;502300;6747500;51.8951;4.5125
3075;502100;6745800;51.8855;4.5101
3076;503500;6744100;51.8761;4.5231
3077;506500;6748000;51.8977;4.5500
3078;505900;6746700;51.8906;4.5442
3079;506000;6744800;51.8800;4.5458
3081;499300;6747300;51.8936;4.4854
3082;497300;6746400;51.8889;4.4672
3083;499200;6746200;51.8876;4.4846
3084;498700;6743800;51.8746;4.4798
3085;499800;6743600;51.8731;4.4896
3086;497400;6743700;51.8736;4.4685
3087;495000;6746900;51.8918;4.4471
3088;494600;6743500;51.8728;4.4432
3089;491800;6746300;51.8882;4.4181
3111;489800;6751200;51.9155;4.3999
3112;491000;6751700;51.9185;4.4104
3113;490900;6749900;51.9081;4.4099
3114;490300;6749000;51.9034;4.4042
3115;488100;6749000;51.9031;4.3843
3116;489000;6750100;51.9096;4.3927
3117;488100;6750700;51.9128;4.3846
3118;487100;6751800;51.9190;4.3753
3119;489100;6752600;51.9233;4.3938
3121;488200;6754200;51.9321;4.3855
3122;486400;6754100;51.9314;4.3692
3123;485800;6756700;51.9461;4.3641
3124;487400;6757400;51.9498;4.3785
3125;490100;6754500;51.9340;4.4026
3131;482800;6750400;51.9110;4.3369
3132;479300;6750700;51.9127;4.3060
3133;479700;6748700;51.9017;4.3094
3134;485000;6749600;51.9064;4.3567
3135;484900;6751700;51.9180;4.3558
3136;484400;6753500;51.9282;4.3513
3137;483600;6755600;51.9401;4.3443
3138;481000;6753300;51.9274;4.3205
3141;475600;6751800;51.9185;4.2720
3142;473600;6753300;51.9269;4.2547
3143;474200;6750700;51.9127;4.2597
3144;472200;6752500;51.9226;4.2419
3145;471000;6754000;51.9311;4.2308
3146;470200;6755300;51.9384;4.2236
3151;462600;6761000;51.9700;4.1560
3155;475800;6756700;51.9462;4.2738
3161;495300;6739400;51.8498;4.4492
3162;498300;6740600;51.8568;4.4767
3165;492000;6743000;51.8701;4.4201
3171;489800;6740300;51.8548;4.4003
3172;490100;6738800;51.8467;4.4022
3176;489800;6742300;51.8657;4.3996
3181;471100;6751200;51.9154;4.2319
3191;486300;6741300;51.8603;4.3686
3192;485800;6739800;51.8520;4.3636
3193;483500;6742800;51.8687;4.3436
3194;486800;6743100;51.8705;4.3732
3195;489000;6745500;51.8840;4.3928
3196;484400;6745900;51.8862;4.3515
3197;476200;6745300;51.8824;4.2780
3198;462300;6756000;51.9418;4.1527
3199;449200;6759100;51.9596;4.0351
3201;481900;6739200;51.8489;4.3293
3202;480100;6741100;51.8592;4.3125
3203;483200;6737800;51.8408;4.3408
3204;481300;6737400;51.8389;4.3237
3205;483400;6736500;51.8337;4.3428
3206;481600;6735700;51.8292;4.3259
3207;485300;6737300;51.8383;4.3593
3208;479000;6738200;51.8430;4.3030
3209;486300;6735800;51.8301;4.3689
3211;474900;6740200;51.8545;4.2659
3212;477300;6735300;51.8272;4.2878
3214;472300;6732400;51.8108;4.2428
3216;470900;6737700;51.8402;4.2301
3218;470200;6740900;51.8580;4.2241
3221;456300;6735300;51.8268;4.0992
3222;459400;6740200;51.8546;4.1265
3223;463000;6739500;51.8503;4.1589
3224;461900;6735600;51.8288;4.1495
3225;464600;6737100;51.8370;4.1737
3227;466200;6732800;51.8131;4.1877
3231;463900;6750600;51.9123;4.1671
3232;462700;6747800;51.8966;4.1563
3233;455800;6751400;51.9164;4.0947
3234;459700;6746400;51.8890;4.1298
3235;449500;6745000;51.8812;4.0382
3237;465400;6745400;51.8831;4.1809
3238;468500;6744000;51.8756;4.2090
3241;466400;6720700;51.7454;4.1900
3243;471000;6718300;51.7322;4.2306
3244;461600;6713600;51.7062;4.1469
3245;464200;6724600;51.7675;4.1700
3247;454300;6720100;51.7425;4.0814
3248;454300;6726900;51.7805;4.0812
3249;453400;6715200;51.7153;4.0729
3251;449900;6731100;51.8034;4.0413
3252;443400;6734600;51.8230;3.9835
3253;433900;6729800;51.7962;3.8977
3255;468700;6712000;51.6971;4.2100
3256;476500;6708100;51.6755;4.2805
3257;483400;6710100;51.6868;4.3423
3258;477000;6714100;51.7089;4.2851
3261;492800;6732400;51.8108;4.4265
3262;489800;6731500;51.8059;4.3997
3263;488800;6734400;51.8223;4.3914
3264;486300;6730300;51.7991;4.3687
3265;482200;6729900;51.7970;4.3318
3267;476500;6726100;51.7760;4.2808
3271;499300;6731100;51.8034;4.4853
3273;497100;6728300;51.7879;4.4656
3274;501300;6734500;51.8225;4.5035
3281;495800;6717400;51.7274;4.4538
3284;482900;6721200;51.7482;4.3383
3286;495900;6724800;51.7686;4.4546
3291;505900;6721300;51.7490;4.5447
3292;509000;6714800;51.7128;4.5729
3293;511700;6722700;51.7570;4.5968
3295;512700;6725200;51.7705;4.6055
3297;508700;6731600;51.8064;4.5698
3299;506400;6728300;51.7881;4.5490
3311;519800;6732900;51.8137;4.6695
3312;522000;6731700;51.8071;4.6896
3313;532800;6732200;51.8099;4.7866
3314;519100;6730900;51.8025;4.6632
3315;525400;6731100;51.8036;4.7200
3316;516100;6724700;51.7678;4.6366
3317;518600;6728000;51.7863;4.6585
3318;521000;6728400;51.7887;4.6806
3319;523400;6729500;51.7946;4.7020
3328;520400;6726300;51.7768;4.6746
3329;522900;6723100;51.7594;4.6970
3331;516500;6733900;51.8194;4.6400
3332;518400;6734800;51.8242;4.6567
3333;515600;6732500;51.8115;4.6318
3334;512100;6733200;51.8153;4.5998
3335;512800;6735200;51.8266;4.6069
3336;512900;6732000;51.8087;4.6072
3341;518100;6738600;51.8452;4.6543
3342;514300;6738300;51.8435;4.6198
3343;515600;6736700;51.8348;4.6317
3344;517100;6736200;51.8323;4.6452
3351;520900;6736100;51.8312;4.6790
3352;521900;6738000;51.8421;4.6887
3353;522200;6735400;51.8276;4.6911
3354;523200;6735400;51.8278;4.7004
3355;523600;6737100;51.8372;4.7031
3356;525800;6736500;51.8335;4.7234
3361;531100;6734100;51.8201;4.7705
3362;532900;6734500;51.8226;4.7870
3363;529000;6735400;51.8273;4.7517
3364;531600;6736900;51.8361;4.7756
3366;531300;6739500;51.8506;4.7723
3371;538800;6735100;51.8258;4.8401
3372;544900;6735500;51.8281;4.8946
3373;537100;6738000;51.8419;4.8253
3381;543600;6740600;51.8567;4.8830
3401;561400;6770100;52.0202;5.0429
3402;560800;6773200;52.0376;5.0374
3403;557000;6772600;52.0344;5.0036
3404;561100;6768200;52.0098;5.0406
3405;552500;6767100;52.0038;4.9629
3411;548600;6760800;51.9686;4.9280
3412;559800;6764300;51.9882;5.0287
3413;553100;6760700;51.9685;4.9683
3415;542800;6763800;51.9855;4.8759
3417;552200;6773400;52.0386;4.9603
3421;540900;6768100;52.0090;4.8588
3425;544900;6772100;52.0316;4.8949
3431;566100;6772600;52.0342;5.0850
3432;566500;6770200;52.0210;5.0889
3433;568700;6768600;52.0118;5.1090
3434;566000;6767800;52.0077;5.0841
3435;564900;6770600;52.0229;5.0744
3436;564400;6772500;52.0339;5.0702
3437;564000;6774800;52.0464;5.0663
3438;567000;6774800;52.0461;5.0935
3439;569200;6773100;52.0372;5.1131
3441;543800;6782000;52.0862;4.8851
3442;543000;6781200;52.0817;4.8775
3443;539700;6783000;52.0919;4.8481
3444;546700;6784600;52.1006;4.9108
3445;547100;6783800;52.0960;4.9151
3446;547300;6781800;52.0849;4.9161
3447;544300;6780500;52.0778;4.8898
3448;541200;6779800;52.0740;4.8621
3449;539600;6781300;52.0821;4.8474
3451;557500;6784500;52.0999;5.0083
3453;558200;6781100;52.0811;5.0142
3454;560200;6779700;52.0732;5.0320
3455;556600;6788500;52.1221;4.9996
3461;547900;6777400;52.0606;4.9216
3464;540400;6775100;52.0478;4.8548
3465;534100;6774100;52.0424;4.7980
3466;537300;6777000;52.0588;4.8270
3467;537400;6771300;52.0272;4.8277
3471;545200;6789300;52.1264;4.8973
3474;538400;6788400;52.1214;4.8365
3481;552600;6783600;52.0949;4.9639
3511;569500;6782400;52.0884;5.1160
3512;570400;6782800;52.0907;5.1236
3513;568700;6784300;52.0987;5.1086
3514;570200;6784500;52.1001;5.1222
3515;569600;6785200;52.1037;5.1167
3521;568700;6781600;52.0838;5.1091
3522;569400;6779500;52.0726;5.1150
3523;570500;6779400;52.0716;5.1253
3524;571800;6777400;52.0610;5.1369
3525;569900;6777500;52.0611;5.1191
3526;568000;6778200;52.0652;5.1025
3527;567100;6780500;52.0778;5.0946
3528;564700;6778400;52.0660;5.0724
3531;567200;6782800;52.0907;5.0955
3532;566700;6783600;52.0953;5.0905
3533;566100;6782000;52.0863;5.0854
3534;566000;6784800;52.1018;5.0843
3541;564200;6783100;52.0922;5.0682
3542;563000;6787200;52.1148;5.0573
3543;561600;6785600;52.1059;5.0449
3544;562200;6783000;52.0917;5.0502
3545;563900;6780000;52.0752;5.0652
3546;561700;6776000;52.0529;5.0458
3551;567500;6784700;52.1012;5.0982
3552;568200;6785800;52.1074;5.1045
3553;566100;6786200;52.1092;5.0853
3554;566900;6786900;52.1135;5.0922
3555;564800;6787900;52.1191;5.0738
3561;570400;6786800;52.1126;5.1244
3562;569600;6787500;52.1165;5.1168
3563;567500;6787800;52.1183;5.0979
3564;568300;6788700;52.1232;5.1053
3565;566200;6789400;52.1270;5.0859
3566;570300;6788700;52.1232;5.1235
3571;571400;6785800;52.1075;5.1327
3572;571700;6784300;52.0989;5.1356
3573;573200;6785700;52.1070;5.1492
3581;571600;6782800;52.0904;5.1351
3582;571500;6780800;52.0798;5.1335
3583;572600;6782100;52.0870;5.1439
3584;575300;6782000;52.0862;5.1679
3585;573400;6779100;52.0700;5.1505
3601;561600;6793900;52.1522;5.0447
3602;565200;6791700;52.1398;5.0769
3603;559900;6792500;52.1445;5.0301
3604;562500;6789800;52.1295;5.0531
3605;559500;6791300;52.1378;5.0261
3606;560900;6789700;52.1287;5.0391
3607;558500;6790800;52.1348;5.0171
3608;560000;6788800;52.1237;5.0303
3611;564500;6790200;52.1318;5.0713
3612;566300;6795500;52.1606;5.0876
3615;571100;6792900;52.1464;5.1303
3621;556500;6796900;52.1684;4.9996
3625;564500;6798500;52.1772;5.0710
3626;553600;6802600;52.2001;4.9727
3628;551000;6794000;52.1525;4.9499
3631;557600;6802000;52.1967;5.0091
3632;558800;6807100;52.2249;5.0200
3633;560400;6809600;52.2386;5.0338
3634;556100;6806700;52.2228;4.9960
3641;541700;6805900;52.2184;4.8660
3642;538900;6802600;52.2002;4.8410
3643;539400;6806100;52.2196;4.8458
3645;550400;6806300;52.2207;4.9447
3646;545100;6809200;52.2368;4.8964
3648;545100;6799800;52.1849;4.8968
3651;539700;6793700;52.1511;4.8478
3652;542100;6795700;52.1622;4.8701
3653;542200;6793300;52.1489;4.8706
3701;584200;6782000;52.0862;5.2479
3702;583000;6782600;52.0895;5.2369
3703;581600;6780500;52.0779;5.2250
3704;580100;6781800;52.0850;5.2108
3705;583100;6784500;52.1001;5.2383
3706;581700;6785000;52.1026;5.2254
3707;587800;6784200;52.0983;5.2799
3708;585500;6780500;52.0779;5.2595
3709;583200;6778500;52.0669;5.2387
3711;591400;6781500;52.0836;5.3127
3712;586100;6787400;52.1163;5.2648
3721;577600;6788200;52.1208;5.1890
3722;580400;6788300;52.1209;5.2137
3723;579800;6793500;52.1496;5.2086
3731;575500;6785300;52.1043;5.1699
3732;578300;6784400;52.0997;5.1953
3734;583600;6793100;52.1477;5.2425
3735;583100;6788300;52.1210;5.2381
3737;573700;6789700;52.1288;5.1535
3738;576700;6794100;52.1534;5.1803
3739;574100;6797000;52.1689;5.1573
3741;590700;6805900;52.2183;5.3068
3742;589900;6803700;52.2059;5.2996
3743;587800;6803800;52.2068;5.2804
3744;584200;6803000;52.2022;5.2482
3749;581800;6799900;52.1853;5.2261
3751;599300;6807800;52.2288;5.3832
3752;596100;6809600;52.2388;5.3547
3754;594600;6813200;52.2585;5.3410
3755;588100;6812000;52.2519;5.2827
3761;589200;6800500;52.1887;5.2929
3762;587800;6799200;52.1812;5.2802
3763;585400;6797500;52.1720;5.2590
3764;591000;6799900;52.1853;5.3091
3765;589500;6797200;52.1700;5.2956
3766;586900;6795200;52.1594;5.2724
3768;590600;6793500;52.1500;5.3055
3769;590600;6788500;52.1224;5.3053
3771;623300;6793900;52.1518;5.5988
3772;620400;6790200;52.1315;5.5729
3773;623900;6791400;52.1379;5.6050
3774;631900;6794300;52.1541;5.6763
3775;641100;6797600;52.1725;5.7590
3776;632500;6799800;52.1848;5.6816
3781;624800;6800000;52.1856;5.6130
3784;613900;6795200;52.1590;5.5149
3785;613700;6799000;52.1802;5.5133
3791;609500;6792000;52.1417;5.4751
3792;614500;6791500;52.1387;5.5204
3794;614800;6787500;52.1169;5.5233
3811;599700;6794500;52.1554;5.3870
3812;596900;6795900;52.1628;5.3624
3813;599700;6797100;52.1699;5.3875
3814;600800;6795700;52.1619;5.3974
3815;602600;6796500;52.1663;5.4133
3816;603100;6794600;52.1559;5.4178
3817;599900;6791900;52.1409;5.3893
3818;595700;6791300;52.1375;5.3511
3819;595100;6794200;52.1539;5.3459
3821;603900;6798000;52.1749;5.4252
3822;600900;6799100;52.1809;5.3978
3823;600600;6800600;52.1888;5.3952
3824;598800;6802600;52.1999;5.3795
3825;601500;6803300;52.2042;5.4034
3828;595500;6801100;52.1919;5.3496
3829;604000;6801800;52.1958;5.4257
3831;607700;6788500;52.1224;5.4593
3832;598100;6786600;52.1114;5.3730
3833;602900;6790500;52.1331;5.4162
3834;604800;6787800;52.1182;5.4331
3835;604900;6794100;52.1530;5.4337
3836;608400;6795200;52.1595;5.4656
3841;625800;6829800;52.3502;5.6214
3842;627100;6828700;52.3441;5.6334
3843;627000;6827200;52.3356;5.6321
3844;622900;6828900;52.3451;5.5956
3845;622900;6825500;52.3265;5.5955
3846;627200;6831800;52.3610;5.6339
3847;631300;6825600;52.3270;5.6714
3848;628700;6829400;52.3479;5.6475
3849;631700;6831100;52.3569;5.6747
3851;625300;6820000;52.2960;5.6173
3852;634000;6817700;52.2831;5.6951
3853;621300;6821300;52.3033;5.5816
3861;606000;6808400;52.2323;5.4438
3862;615900;6803200;52.2033;5.5329
3863;608600;6805000;52.2134;5.4669
3864;608600;6801400;52.1934;5.4674
3871;607800;6798700;52.1784;5.4601
3881;627200;6810400;52.2432;5.6344
3882;618200;6810600;52.2442;5.5532
3886;635100;6805400;52.2155;5.7051
3888;645200;6809100;52.2357;5.7958
3891;617000;6826600;52.3326;5.5428
3892;616800;6824600;52.3214;5.5411
3893;614400;6827100;52.3349;5.5189
3894;615500;6829000;52.3456;5.5292
3895;613500;6829500;52.3485;5.5108
3896;606100;6819600;52.2939;5.4450
3897;603400;6834200;52.3742;5.4208
3898;620200;6834400;52.3752;5.5711
3899;613100;6831300;52.3583;5.5072
3901;618600;6770800;52.0243;5.5567
3902;620400;6770600;52.0232;5.5733
3903;619600;6767800;52.0078;5.5662
3904;616900;6769000;52.0142;5.5415
3905;617900;6773300;52.0381;5.5508
3906;615100;6771500;52.0278;5.5252
3907;621500;6770900;52.0246;5.5832
3911;620400;6762600;51.9790;5.5729
3912;619300;6760300;51.9658;5.5632
3921;613700;6764300;51.9882;5.5128
3922;610700;6765200;51.9934;5.4863
3925;612300;6782600;52.0893;5.5004
3927;616100;6778900;52.0690;5.5342
3931;604100;6781100;52.0811;5.4267
3941;594700;6773200;52.0373;5.3424
3945;588700;6765300;51.9935;5.2887
3947;595400;6767000;52.0032;5.3490
3951;597200;6778500;52.0671;5.3648
3953;601900;6775800;52.0520;5.4073
3956;604800;6770600;52.0230;5.4329
3958;606400;6765600;51.9953;5.4476
3959;612500;6773000;52.0364;5.5019
3961;590700;6761100;51.9705;5.3060
3962;596000;6763000;51.9809;5.3539
3971;589600;6778400;52.0663;5.2966
3972;587500;6773000;52.0362;5.2777
3981;577200;6777600;52.0618;5.1849
3984;581100;6774500;52.0450;5.2205
3985;583700;6770000;52.0199;5.2435
3989;571700;6764900;51.9917;5.1359
3991;574600;6770100;52.0204;5.1614
3992;572500;6773700;52.0400;5.1425
3993;575900;6774000;52.0418;5.1735
3994;577500;6770900;52.0247;5.1874
3995;575500;6772600;52.0344;5.1699
3997;573200;6766500;52.0006;5.1489
3998;578800;6763900;51.9862;5.1990
3999;573400;6763700;51.9847;5.1505
4001;604600;6746000;51.8865;5.4316
4002;604100;6747700;51.8960;5.4267
4003;602300;6748000;51.8975;5.4106
4004;605800;6750400;51.9112;5.4421
4005;606700;6747200;51.8935;5.4505
4006;601900;6744800;51.8798;5.4070
4007;602200;6743300;51.8716;5.4097
4011;601700;6752600;51.9232;5.4052
4012;598600;6748900;51.9028;5.3772
4013;598900;6745200;51.8819;5.3800
4014;596400;6742600;51.8674;5.3572
4016;596600;6746000;51.8866;5.3594
4017;600400;6746900;51.8916;5.3936
4021;602600;6758300;51.9551;5.4128
4023;596900;6759300;51.9607;5.3616
4024;606800;6761400;51.9719;5.4511
4031;610300;6759800;51.9634;5.4824
4032;609500;6755100;51.9370;5.4748
4033;615400;6756300;51.9439;5.5281
4041;620500;6754500;51.9340;5.5736
4043;626500;6754700;51.9351;5.6282
4051;621300;6750200;51.9099;5.5809
4053;615400;6750400;51.9109;5.5285
4054;611000;6749400;51.9053;5.4884
4061;597400;6738800;51.8464;5.3669
4062;601300;6741300;51.8605;5.4017
4063;594900;6733500;51.8171;5.3442
4064;596900;6735300;51.8268;5.3622
4101;583000;6760200;51.9652;5.2370
4102;584400;6758400;51.9557;5.2501
4103;583300;6755600;51.9401;5.2402
4104;580700;6756000;51.9423;5.2163
4105;579700;6757800;51.9520;5.2078
4106;577200;6758300;51.9546;5.1848
4107;578000;6754500;51.9337;5.1924
4111;589900;6755000;51.9364;5.2990
4112;587400;6757200;51.9489;5.2770
4115;591800;6753400;51.9276;5.3165
4116;593000;6750900;51.9138;5.3272
4117;594600;6747600;51.8953;5.3412
4119;595100;6756400;51.9441;5.3463
4121;573700;6758600;51.9563;5.1534
4122;570600;6756600;51.9453;5.1257
4124;570700;6762300;51.9770;5.1265
4126;564700;6756000;51.9421;5.0725
4128;558700;6758100;51.9535;5.0193
4131;567200;6761400;51.9723;5.0955
4132;566600;6765200;51.9930;5.0897
4133;564200;6763000;51.9812;5.0686
4141;568100;6747000;51.8919;5.1034
4142;565400;6746200;51.8879;5.0795
4143;566700;6750100;51.9091;5.0909
4145;569800;6753800;51.9297;5.1183
4147;568100;6745000;51.8812;5.1034
4151;571000;6745300;51.8828;5.1297
4152;572700;6749200;51.9044;5.1448
4153;579000;6749300;51.9048;5.2011
4155;574000;6741500;51.8616;5.1561
4156;576200;6743200;51.8709;5.1759
4157;579900;6742700;51.8680;5.2097
4158;583400;6743600;51.8733;5.2405
4161;564900;6743000;51.8698;5.0743
4163;564200;6745100;51.8816;5.0685
4171;570500;6738300;51.8437;5.1250
4174;576200;6736300;51.8324;5.1757
4175;579800;6735100;51.8261;5.2082
4176;582100;6735800;51.8298;5.2291
4181;584600;6737600;51.8400;5.2512
4182;588400;6737900;51.8417;5.2856
4184;591200;6735800;51.8300;5.3104
4185;591600;6738900;51.8472;5.3146
4191;590000;6744700;51.8795;5.3000
4194;589300;6741800;51.8634;5.2938
4196;585800;6750300;51.9105;5.2621
4197;588800;6747300;51.8936;5.2893
4201;553800;6735900;51.8305;4.9748
4202;550600;6736000;51.8310;4.9458
4203;550900;6736700;51.8349;4.9486
4204;550900;6737500;51.8390;4.9485
4205;552300;6739400;51.8499;4.9615
4206;554800;6738400;51.8443;4.9840
4207;555700;6736400;51.8332;4.9921
4209;548700;6739500;51.8502;4.9290
4211;559500;6740800;51.8574;5.0264
4212;559300;6739300;51.8490;5.0245
4213;558400;6736000;51.8310;5.0158
4214;563900;6737700;51.8406;5.0657
4221;553900;6745100;51.8813;4.9762
4223;549800;6743600;51.8734;4.9391
4225;550300;6748800;51.9019;4.9432
4231;554700;6752400;51.9222;4.9834
4233;552700;6757100;51.9480;4.9653
4235;550200;6757500;51.9504;4.9427
4241;556400;6742200;51.8656;4.9982
4243;559200;6746900;51.8918;5.0237
4245;561300;6751900;51.9192;5.0427
4247;561300;6743500;51.8727;5.0427
4251;537900;6726500;51.7780;4.8319
4254;550000;6733200;51.8156;4.9408
4255;547300;6724800;51.7686;4.9163
4261;568900;6723200;51.7594;5.1105
4264;567500;6726700;51.7790;5.0976
4265;565500;6719800;51.7406;5.0801
4266;561100;6718600;51.7340;5.0404
4267;562100;6715900;51.7189;5.0495
4268;557700;6716800;51.7240;5.0097
4269;560200;6722200;51.7538;5.0320
4271;552300;6719000;51.7360;4.9614
4273;544100;6719300;51.7380;4.8881
4281;562300;6726400;51.7777;5.0514
4283;559800;6728700;51.7902;5.0284
4284;558000;6730700;51.8014;5.0123
4285;554600;6732000;51.8087;4.9818
4286;553200;6725200;51.7710;4.9694
4287;557100;6725800;51.7741;5.0044
4288;556300;6728300;51.7883;4.9973
4301;436400;6702000;51.6416;3.9199
4302;435000;6702600;51.6449;3.9081
4303;438100;6705000;51.6580;3.9356
4305;442700;6699300;51.6265;3.9773
4306;444800;6704400;51.6548;3.9953
4307;449100;6701200;51.6368;4.0347
4308;449800;6708000;51.6747;4.0403
4311;457700;6705800;51.6626;4.1118
4315;443800;6711100;51.6924;3.9866
4316;441500;6718600;51.7341;3.9659
4317;438700;6710100;51.6866;3.9409
4318;433900;6717800;51.7295;3.8982
